﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Zwolle"
"Nummer";;"HSB4"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Almelo";"Borne";"Dalfsen";"Deventer";"Enschede";"Haaksbergen";"Hardenberg";"Hellendoorn";"Hengelo (O)";"Kampen";"Losser";"Oldenzaal";"Ommen";"Raalte";"Staphorst";"Tubbergen";"Wierden";"Zwolle";"Twenterand";"Steenwijkerland";"Hof van Twente";"Rijssen-Holten";"Olst-Wijhe";"Dinkelland";"Zwartewaterland"
"Gebiednummer";;;;;"0141";"0147";"0148";"0150";"0153";"0158";"0160";"0163";"0164";"0166";"0168";"0173";"0175";"0177";"0180";"0183";"0189";"0193";"1700";"1708";"1735";"1742";"1773";"1774";"1896"
;"opgeroepenen";;;"919166";"56672";"19041";"23160";"79410";"120992";"19540";"49087";"28826";"65307";"42102";"18705";"25410";"14665";"30527";"12688";"17134";"19518";"102512";"26535";"35905";"28476";"29233";"15049";"21517";"17155"
;"geldig volmachtbewijs";;;"48993";"2369";"986";"1425";"3805";"5048";"1047";"2257";"1495";"2809";"2723";"1038";"1209";"922";"1587";"1321";"1198";"1244";"5616";"1350";"1837";"1566";"2336";"795";"1522";"1488"
;"geldige kiezerspas";;;"3447";"55";"64";"113";"219";"230";"88";"308";"202";"71";"80";"117";"61";"238";"104";"37";"109";"99";"204";"75";"276";"161";"165";"44";"283";"44"
;"geldige stembiljetten";;;"445633";"20247";"9328";"13324";"37753";"48413";"9494";"24447";"14752";"27322";"22560";"8529";"11290";"8552";"15378";"8902";"9165";"10372";"53418";"12429";"18148";"15134";"17382";"7866";"11318";"10110"
;"blanco stembiljetten";;;"629";"41";"10";"6";"80";"98";"17";"23";"18";"52";"34";"15";"19";"5";"15";"9";"5";"6";"88";"15";"29";"15";"12";"7";"6";"4"
;"ongeldige stembiljetten";;;"761";"43";"96";"11";"58";"113";"17";"25";"23";"48";"35";"12";"24";"12";"22";"16";"13";"8";"51";"29";"26";"15";"30";"9";"13";"12"
;"aangetroffen stembiljetten";;;"447023";"20331";"9434";"13341";"37891";"48624";"9528";"24495";"14793";"27422";"22629";"8556";"11333";"8569";"15415";"8927";"9183";"10386";"53557";"12473";"18203";"15164";"17424";"7882";"11337";"10126"
;"meer stembiljetten dan toegelaten kiezers";;;"68";"1";"1";"5";"12";"11";"0";"5";"1";"6";"2";"2";"1";"4";"1";"1";"1";"0";"6";"0";"2";"0";"0";"0";"4";"2"
;"minder stembiljetten dan toegelaten kiezers";;;"83";"1";"2";"2";"30";"0";"2";"2";"2";"9";"12";"0";"0";"0";"6";"0";"1";"0";"6";"0";"3";"1";"1";"1";"0";"2"
;"kiezers met stembiljet hebben niet gestemd";;;"13";"0";"0";"0";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"4";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"21";"1";"1";"5";"7";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"113";"1";"2";"0";"28";"10";"1";"6";"2";"7";"14";"1";"1";"9";"4";"0";"1";"0";"10";"4";"4";"1";"0";"1";"4";"2"
;"andere verklaring";;;"12";"0";"0";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"73401";"3269";"1524";"1514";"10971";"10942";"1091";"2338";"1711";"5714";"2618";"988";"1743";"965";"2034";"295";"514";"857";"14544";"728";"2851";"1921";"1035";"1663";"898";"673"
;;"1";"Eickhout, B.";"41180";"1947";"878";"921";"5752";"5705";"685";"1440";"1088";"3289";"1536";"643";"1106";"578";"1296";"172";"326";"547";"7093";"468";"1708";"1294";"649";"1034";"616";"409"
;;"2";"Chahim, M.";"2627";"110";"55";"52";"411";"432";"31";"66";"50";"184";"90";"37";"51";"35";"56";"5";"13";"26";"588";"19";"98";"71";"45";"54";"24";"24"
;;"3";"Maij, M.E.";"10886";"437";"223";"194";"1817";"1534";"131";"292";"243";"859";"380";"115";"233";"146";"275";"54";"74";"111";"2518";"68";"378";"254";"130";"215";"105";"100"
;;"4";"van Sparrentak, K.";"6438";"251";"125";"111";"1005";"1080";"81";"176";"109";"503";"243";"70";"121";"69";"160";"18";"36";"58";"1557";"60";"205";"91";"72";"137";"52";"48"
;;"5";"Strik, M.H.A.";"2432";"101";"40";"49";"432";"375";"21";"66";"49";"161";"81";"20";"33";"33";"57";"9";"20";"19";"588";"24";"84";"45";"27";"56";"22";"20"
;;"6";"Reuten, M.J.A.";"325";"21";"6";"2";"79";"48";"10";"9";"3";"22";"6";"3";"8";"1";"6";"0";"2";"4";"63";"1";"5";"8";"6";"4";"5";"3"
;;"7";"Wolters, L.I.";"2099";"77";"53";"47";"356";"381";"34";"48";"47";"139";"71";"23";"39";"18";"36";"7";"4";"28";"492";"15";"55";"42";"17";"42";"15";"13"
;;"8";"Kahya, U.";"566";"60";"4";"3";"106";"150";"15";"7";"1";"50";"15";"3";"13";"2";"5";"0";"0";"0";"107";"1";"8";"10";"3";"3";"0";"0"
