﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Academiehuis Grote Kerk - bureau 1 (ingang Grote Kerkplein)";"Stembureau Moskee Ghulzare Madina";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau Gebouw speeltuinvereniging Assendorp";"Stembureau Eliëzer- en Obadjaschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O.)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Lassus Campus";"Stembureau De Havezate (ingang 3)";"Stembureau Gymnasium Celeanum";"Stembureau Gymzaal bij school De Aquarel";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau WijZ locatie De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau gymzaal OBS de Marshof";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Academiehuis Grote Kerk - bureau 2 (ingang Grote Kerkplein)";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau Katholieke Jenaplanschool De Phoenix";"Stembureau Dagcentrum IJsselbolder";"Stembureau Kindercampus TrioMundo";"Stembureau Plantagekerk";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau OBS De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"68";"69";"70"
"Postcode";;;;;"8011 LW";"8019 AL";"8011 AS";"8011 CV";"8012 VA";"8031 AA";"8012 EW";"8013 TJ";"8043 PD";"8021 AG";"8021 WX";"8021 WB";"8043 NX";"8031 EM";"8031 HL";"8031 XM";"8031 MK";"8032 EM";"8032 GZ";"8033 CS";"8033 BA";"8032 HX";"8032 CG";"8022 BG";"8022 RK";"8023 DJ";"8023 TP";"8023 CC";"8034 PC";"8024 CS";"8024 BZ";"8026 PS";"8042 AD";"8042 HM";"8043 VL";"8014 AZ";"8014 GM";"8014 LA";"8015 PM";"8015 BX";"8017 CA";"8016 AX";"8016 ET";"8017 AZ";"8014 XP";"8043 LK";"8011 LW";"8015 CL";"8017 PA";"8016 BE";"8043 EA";"8011 SE";"8017 JZ";"8043 WB";"8031 VA";"8042 GA";"8012 EK";"8043 ND";"8016 GB";"8014 BK";"8022 PZ";"8023 XT";"8043 LT";"8044 PG";"8017 JZ";"8044 PA";"8011 BJ"
;"opgeroepenen";;;"102512";"2000";"1520";"1520";"1520";"2000";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1510";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"2000";"1520";"1520";"1520";"1520";"500";"1520";"1520";"1520";"2000";"1520";"1520";"500";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"2000";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"1520";"2000";"1520";"1520";"1520";"1520";"2000";"1520";"882";"1520";"1520"
;"geldige stempas";;;"47737";"1198";"806";"389";"985";"1657";"337";"419";"852";"281";"628";"716";"450";"1170";"303";"980";"286";"315";"885";"932";"866";"596";"858";"601";"832";"295";"734";"655";"717";"333";"715";"1276";"415";"776";"773";"710";"1411";"618";"1116";"266";"480";"715";"1012";"765";"959";"849";"538";"691";"609";"786";"527";"670";"600";"859";"896";"293";"557";"917";"1036";"677";"724";"331";"377";"1606";"701";"357";"286";"767"
;"geldig volmachtbewijs";;;"5616";"106";"86";"27";"109";"180";"43";"38";"78";"41";"68";"32";"65";"138";"18";"110";"33";"37";"97";"135";"89";"64";"70";"39";"65";"28";"97";"58";"93";"51";"90";"185";"66";"105";"114";"133";"182";"71";"148";"44";"62";"87";"115";"109";"117";"91";"61";"66";"57";"119";"63";"119";"58";"85";"128";"24";"66";"89";"120";"93";"85";"27";"28";"263";"103";"42";"54";"52"
;"geldige kiezerspas";;;"204";"9";"3";"1";"4";"6";"2";"0";"4";"1";"4";"6";"3";"5";"1";"3";"2";"4";"1";"2";"2";"1";"1";"0";"0";"2";"2";"1";"4";"8";"4";"3";"0";"3";"1";"3";"7";"3";"4";"0";"1";"8";"0";"2";"2";"2";"3";"6";"4";"2";"7";"3";"10";"7";"3";"0";"0";"1";"5";"3";"2";"0";"0";"0";"2";"13";"0";"8"
;"toegelaten kiezers";;;"53557";"1313";"895";"417";"1098";"1843";"382";"457";"934";"323";"700";"754";"518";"1313";"322";"1093";"321";"356";"983";"1069";"957";"661";"929";"640";"897";"325";"833";"714";"814";"392";"809";"1464";"481";"884";"888";"846";"1600";"692";"1268";"310";"543";"810";"1127";"876";"1078";"942";"602";"763";"670";"907";"597";"792";"668";"951";"1027";"317";"623";"1007";"1161";"773";"811";"358";"405";"1869";"806";"412";"340";"827"
;"geldige stembiljetten";;;"53418";"1310";"894";"415";"1096";"1839";"380";"456";"931";"323";"698";"752";"517";"1312";"321";"1087";"320";"354";"981";"1067";"953";"660";"925";"635";"891";"324";"831";"709";"813";"392";"808";"1458";"480";"883";"885";"847";"1593";"690";"1266";"310";"542";"808";"1125";"876";"1076";"938";"600";"761";"668";"905";"597";"791";"666";"950";"1026";"316";"623";"1004";"1157";"771";"807";"357";"403";"1866";"803";"413";"340";"823"
;"blanco stembiljetten";;;"88";"2";"1";"2";"1";"4";"1";"1";"1";"0";"1";"1";"1";"0";"1";"3";"0";"1";"1";"2";"3";"0";"1";"5";"4";"0";"1";"3";"1";"0";"1";"4";"1";"1";"2";"0";"6";"1";"0";"0";"1";"0";"2";"0";"1";"2";"1";"2";"2";"1";"0";"1";"0";"1";"0";"1";"0";"2";"3";"2";"0";"0";"2";"3";"0";"0";"0";"3"
;"ongeldige stembiljetten";;;"51";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"3";"0";"1";"1";"0";"1";"1";"3";"0";"2";"1";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"2";"2";"1";"0";"1";"2";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"4";"1";"0";"0";"3";"0";"0";"1"
