﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Overijssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Zwolle;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo (O);Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
Gebiednummer;;;;;1;141;147;148;150;153;158;160;163;164;166;168;173;175;177;180;183;189;193;1700;1708;1735;1742;1773;1774;1896
;opgeroepenen;;;913363;913363;56298;18885;23017;78387;120306;19643;48632;28733;64616;41732;18608;25325;14582;30601;12644;17119;19426;101577;26478;35802;28503;28943;14936;21475;17095
;geldig volmachtbewijs;;;53377;53377;2778;1209;1636;3795;5810;1179;2787;1633;2940;2811;1232;1393;1056;1486;1269;1450;1467;5322;1540;2266;1827;2431;778;1828;1454
;geldige kiezerspas;;;422;422;157;5;4;19;56;8;19;10;11;11;3;6;1;11;2;8;11;32;2;11;5;11;7;11;1
;geldige stembiljetten;;;591124;591124;28879;12687;17534;48014;62930;13238;34435;19758;37049;29166;11940;16002;10881;21881;10644;12983;14126;64990;18334;24391;20221;21875;10609;15710;12847
;blanco stembiljetten;;;1649;1649;107;52;36;149;253;38;51;42;136;61;29;55;19;87;16;24;32;194;49;62;36;37;19;41;24
;ongeldige stembiljetten;;;1419;1419;101;42;33;114;210;32;86;40;92;74;29;35;22;36;17;32;23;154;57;40;34;42;14;33;27
;aangetroffen stembiljetten;;;594192;594192;29087;12781;17603;48277;63393;13308;34572;19840;37277;29301;11998;16092;10922;22004;10677;13039;14181;65338;18440;24493;20291;21954;10642;15784;12898
;meer stembiljetten dan toegelaten kiezers;;;132;132;8;0;3;31;26;2;1;1;9;7;0;0;5;3;2;1;0;24;2;1;1;0;1;4;0
;minder stembiljetten dan toegelaten kiezers;;;238;238;12;2;11;87;18;0;3;4;3;7;3;4;5;9;10;0;8;9;7;5;3;2;10;2;14
;kiezers met stembiljet hebben niet gestemd;;;33;33;0;1;10;1;1;0;0;0;0;0;0;2;0;0;2;0;0;7;4;0;1;2;1;0;1
;er zijn te weinig stembiljetten uitgereikt;;;8;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;36;36;3;0;3;11;2;1;1;0;3;0;0;0;0;0;0;1;0;8;1;1;1;0;0;0;0
;geen verklaring;;;207;207;6;1;0;93;28;0;3;5;2;14;3;2;0;9;1;0;4;5;4;5;1;0;10;4;7
;andere verklaring;;;28;28;1;0;0;8;0;0;0;0;4;0;0;0;0;3;4;0;0;6;0;0;0;0;0;2;0
1;CDA;;;48488;48488;2036;1291;1798;2292;3211;1287;3984;2651;2518;2286;1236;1723;1226;2433;615;1459;1617;3858;1909;1900;1890;1627;849;1807;985
;;1;Brink, H.G.;23971;23971;1187;744;999;1007;1565;721;3088;848;1210;1110;524;714;634;1218;174;650;857;1798;803;742;824;745;494;890;425
;;2;Mak, L.M.A.;6248;6248;318;183;203;223;405;115;320;1547;285;259;73;106;80;329;58;67;214;568;156;133;122;231;94;93;66
;;3;de Lange, K.;1324;1324;22;23;32;35;35;16;52;35;27;70;15;14;26;42;5;11;12;101;16;621;15;12;20;26;41
;;4;van der Mik, E.;1423;1423;39;24;24;690;65;18;38;25;37;42;13;17;10;68;9;11;19;101;11;35;20;38;49;13;7
;;5;Spiker, J.;528;528;13;1;57;5;8;10;10;4;14;16;2;0;3;6;290;2;4;20;5;22;5;4;5;0;22
;;6;Schuitemaker, F.W.;996;996;34;32;2;16;48;55;1;15;79;5;9;7;4;9;6;9;47;9;7;1;554;39;4;3;1
;;7;Stegeman, G.W.;747;747;29;5;1;7;14;3;10;32;13;1;5;6;3;20;1;1;50;16;14;5;22;479;2;5;3
;;8;Oordt, J.J.;952;952;29;2;16;4;14;1;23;48;6;4;1;4;8;2;0;7;30;12;726;6;3;1;1;4;0
;;9;Bos, Y.N.;749;749;12;8;20;14;24;5;9;3;12;26;5;7;3;9;2;2;4;543;8;7;3;0;11;3;9
;;10;Bosma, M.J.C.;558;558;10;4;15;12;37;2;10;5;17;39;7;7;1;7;8;3;4;54;6;65;6;11;8;1;219
;;11;Kleissen, J.G.A.;696;696;25;21;0;6;39;9;2;6;32;1;58;79;0;2;0;41;8;5;1;2;17;2;0;340;0
;;12;Tuinbeek, J.;505;505;10;4;37;5;13;4;44;9;12;5;1;4;283;4;0;2;4;36;8;4;2;6;6;1;1
;;13;Prinsse, D.T.;360;360;1;1;9;1;6;1;290;1;4;5;1;1;13;1;0;0;3;11;8;1;1;1;0;0;0
;;14;Aalbers, M.J.;160;160;3;0;2;2;3;0;4;0;3;6;3;0;0;3;1;1;3;14;1;2;1;0;1;0;107
;;15;Schuurink, H.D.;739;739;11;14;4;3;633;18;0;1;25;2;10;4;0;2;0;0;1;1;3;0;4;0;0;3;0
;;16;van den Nieuwboer, A.G.J.;201;201;5;2;15;5;18;5;11;4;17;4;3;1;71;6;1;1;2;9;5;9;4;1;1;1;0
